"screen_name","text","created_at","in_reply_to","source","id"
"nkk_68","RT @alexluttmann: #adz11 fotos vom kongress sind jetzt online auf heldenfoto.de...viel spass beim stöbern","Wed, 19 Oct 2011 19:20:37 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26739546892E+17"
"alexluttmann","#adz11 fotos vom kongress sind jetzt online auf heldenfoto.de...viel spass beim stöbern","Wed, 19 Oct 2011 19:09:56 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26736860977E+17"
"lemke_prick","@gibro Wow, freu mich schon auf den ganzen Film #adz11","Wed, 19 Oct 2011 18:50:50 +0000","gibro","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.26732050996E+17"
"wneuhaus","kommt jemand von Euch zur MNU-Tagung in Bremerhaven im November? #adz11","Wed, 19 Oct 2011 16:27:16 +0000","","&lt;a href=&quot;http://twitterrific.com&quot; rel=&quot;nofollow&quot;&gt;Twitterrific&lt;/a&gt;","1.26695921941E+17"
"gibro","@0x4e494c die Suche brachte 0 Ergebnisse: http://t.co/jgjfscz8 #suchspeicherdienst","Wed, 19 Oct 2011 15:41:35 +0000","0x4e494c","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26684427975E+17"
"gibro","@lisarosa @schb ich bin an einem Blogbeitrag dran, der das klären wird. Aber sicher ist Reformpäd ist keine Pädagogik des 21. Jh #adz11","Wed, 19 Oct 2011 15:18:26 +0000","lisarosa","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.26678600795E+17"
"manubloggt","RT @nkk_68: Bericht über die Freie Schule Leipzig beim MDR - hörenswert: http://t.co/sFhXazhe #adz11 #freieschule #bfas #democraticschools","Wed, 19 Oct 2011 15:01:38 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26674373377E+17"
"gibro","Werde es heute nicht schaffen das #adz11 Video hochzuladen, aber der Trailer ist ja auch schon mal was http://t.co/7JDCnnve","Wed, 19 Oct 2011 14:53:44 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26672382265E+17"
"adznetzwerk","RT @nkk_68: Bericht über die Freie Schule Leipzig beim MDR - hörenswert: http://t.co/sFhXazhe #adz11 #freieschule #bfas #democraticschools","Wed, 19 Oct 2011 14:52:46 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26672140547E+17"
"adznetzwerk","RT @schb: Eine erste [korrigierte] Aufarbeitung des BarCamps im ADZ Kongress &amp;quot;Arche Nova&amp;quot;: http://t.co/3Px4WYaB #adz11 #archenova (@adznetzwerk)","Wed, 19 Oct 2011 13:59:27 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.26658722956E+17"
"IreneSchumacher","RT @lisarosa: wow, juchuh @lutzland hat einen tollen film LehrerSummit educamp Bremen 2011 fertig! http://t.co/ijMSWpNm #ecbi11 #adz11","Wed, 19 Oct 2011 08:30:00 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.26575814241E+17"
"BiWi2010","RT @nkk_68: Bericht über die Freie Schule Leipzig beim MDR - hörenswert: http://t.co/sFhXazhe #adz11 #freieschule #bfas #democraticschools","Tue, 18 Oct 2011 18:07:48 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.2635883358E+17"
"nkk_68","Bericht über die Freie Schule Leipzig beim MDR - hörenswert: http://t.co/sFhXazhe #adz11 #freieschule #bfas #democraticschools","Tue, 18 Oct 2011 18:01:25 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26357228952E+17"
"nkk_68","RT @ciffi: arche nova von olle kahl - und die schnellboote des #bregenz'er #barcamp #adz11 http://t.co/vlAywQW7 + http://t.co/znjArakB","Tue, 18 Oct 2011 16:34:04 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26335245657E+17"
"robramond","RT @gibro: Ein BarCamp und die Arche Nova. Es geht nicht um den Namen, sondern darum, sich einbringen zu können. http://t.co/OJRlvWYy #adz11 via @schb","Tue, 18 Oct 2011 13:17:49 +0000","","&lt;a href=&quot;http://www.curioustimes.de/mrreader/&quot; rel=&quot;nofollow&quot;&gt;Mr. Reader&lt;/a&gt;","1.26285857619E+17"
"gibro","@lisarosa @schb statt Reformpädagogik Pädagogik des 21. Jh. wenn das nur stimmen würde. Ich werde dazu bloggen, morgen. #adz11","Tue, 18 Oct 2011 08:17:54 +0000","lisarosa","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.26210380476E+17"
